study_name,agegrp,year,n1,percent1,n2,percent2,denom,axis
"Kisesa","10-14",2010,-1904,-6.684689,1894,6.64958,28483," 10-14"
"Kisesa","10-14",2015,-2242,-7.245581,2307,7.455644,30943," 10-14"
"Kisesa","15-19",1995,-1024,-5.440442,920,4.887897,18822," 15-19"
"Kisesa","15-19",2000,-1247,-5.228073,1204,5.047795,23852," 15-19"
"Kisesa","15-19",2005,-1409,-5.360879,1296,4.930944,26283," 15-19"
"Kisesa","15-19",2010,-1644,-5.771864,1519,5.333005,28483," 15-19"
"Kisesa","15-19",2015,-1757,-5.678183,1603,5.180493,30943," 15-19"
"Kisesa","20-24",1995,-810,-4.303474,883,4.691319,18822," 20-24"
"Kisesa","20-24",2000,-1026,-4.301526,1040,4.360221,23852," 20-24"
"Kisesa","20-24",2005,-1000,-3.804741,1080,4.10912,26283," 20-24"
"Kisesa","20-24",2010,-1124,-3.946213,1146,4.023453,28483," 20-24"
"Kisesa","20-24",2015,-1229,-3.971819,1139,3.680962,30943," 20-24"
"Kisesa","25-29",1995,-601,-3.193072,696,3.6978,18822," 25-29"
"Kisesa","25-29",2000,-869,-3.6433,995,4.171558,23852," 25-29"
"Kisesa","25-29",2005,-838,-3.188373,879,3.344367,26283," 25-29"
"Kisesa","25-29",2010,-800,-2.808693,1012,3.552997,28483," 25-29"
"Kisesa","25-29",2015,-785,-2.536923,956,3.089552,30943," 25-29"
"Kisesa","30-34",1995,-634,-3.368399,655,3.47997,18822," 30-34"
"Kisesa","30-34",2000,-661,-2.771256,711,2.980882,23852," 30-34"
"Kisesa","30-34",2005,-783,-2.979112,880,3.348172,26283," 30-34"
"Kisesa","30-34",2010,-856,-3.005301,862,3.026367,28483," 30-34"
"Kisesa","30-34",2015,-705,-2.278383,914,2.953818,30943," 30-34"
"Kisesa","35-39",1995,-386,-2.050792,383,2.034853,18822," 35-39"
"Kisesa","35-39",2000,-628,-2.632903,655,2.746101,23852," 35-39"
"Kisesa","35-39",2005,-609,-2.317087,657,2.499715,26283," 35-39"
"Kisesa","35-39",2010,-753,-2.643682,760,2.668258,28483," 35-39"
"Kisesa","35-39",2015,-763,-2.465824,814,2.630643,30943," 35-39"
"Kisesa","40-44",1995,-340,-1.806397,349,1.854213,18822," 40-44"
"Kisesa","40-44",2000,-372,-1.559618,434,1.819554,23852," 40-44"
"Kisesa","40-44",2005,-571,-2.172507,600,2.282844,26283," 40-44"
"Kisesa","40-44",2010,-509,-1.787031,545,1.913422,28483," 40-44"
"Kisesa","40-44",2015,-704,-2.275151,724,2.339786,30943," 40-44"
"Kisesa","45-49",1995,-294,-1.562002,271,1.439804,18822," 45-49"
"Kisesa","45-49",2000,-341,-1.429649,360,1.509307,23852," 45-49"
"Kisesa","45-49",2005,-361,-1.373511,395,1.502873,26283," 45-49"
"Kisesa","45-49",2010,-486,-1.706281,538,1.888846,28483," 45-49"
"Kisesa","45-49",2015,-456,-1.473677,522,1.686973,30943," 45-49"
"Kisesa","50-54",1995,-232,-1.2326,237,1.259165,18822," 50-54"
"Kisesa","50-54",2000,-273,-1.144558,269,1.127788,23852," 50-54"
"Kisesa","50-54",2005,-296,-1.126203,313,1.190884,26283," 50-54"
"Kisesa","50-54",2010,-302,-1.060282,353,1.239336,28483," 50-54"
"Kisesa","50-54",2015,-466,-1.505995,516,1.667582,30943," 50-54"
"Kisesa","55-59",1995,-188,-.9988312,205,1.089151,18822," 55-59"
"Kisesa","55-59",2000,-201,-.8426966,246,1.03136,23852," 55-59"
"Kisesa","55-59",2005,-244,-.9283567,259,.9854279,26283," 55-59"
"Kisesa","55-59",2010,-252,-.8847383,292,1.025173,28483," 55-59"
"Kisesa","55-59",2015,-269,-.8693404,328,1.060014,30943," 55-59"
"Kisesa","60-64",1995,-138,-.7331846,162,.8606949,18822," 60-64"
"Kisesa","60-64",2000,-182,-.7630388,200,.8385041,23852," 60-64"
"Kisesa","60-64",2005,-181,-.6886581,221,.8408477,26283," 60-64"
"Kisesa","60-64",2010,-209,-.733771,231,.8110101,28483," 60-64"
"Kisesa","60-64",2015,-220,-.7109847,288,.9307436,30943," 60-64"
"Kisesa","65-69",1995,-121,-.6428647,88,.467538,18822," 65-69"
"Kisesa","65-69",2000,-124,-.5198725,147,.6163005,23852," 65-69"
"Kisesa","65-69",2005,-124,-.4717878,162,.616368,26283," 65-69"
"Kisesa","65-69",2010,-130,-.4564126,182,.6389776,28483," 65-69"
"Kisesa","65-69",2015,-162,-.5235433,186,.6011053,30943," 65-69"
"Kisesa","70-74",1995,-79,-.4197216,103,.547232,18822," 70-74"
"Kisesa","70-74",2000,-93,-.3899044,66,.2767064,23852," 70-74"
"Kisesa","70-74",2005,-99,-.3766693,128,.4870068,26283," 70-74"
"Kisesa","70-74",2010,-104,-.3651301,136,.4774778,28483," 70-74"
"Kisesa","70-74",2015,-107,-.3457971,147,.475067,30943," 70-74"
"Kisesa","75-79",1995,-37,-.1965785,55,.2922112,18822," 75-79"
"Kisesa","75-79",2000,-58,-.2431662,90,.3773268,23852," 75-79"
"Kisesa","75-79",2005,-65,-.2473081,57,.2168702,26283," 75-79"
"Kisesa","75-79",2010,-67,-.235228,81,.2843802,28483," 75-79"
"Kisesa","75-79",2015,-76,-.2456129,110,.3554924,30943," 75-79"
"Kisesa","80-84",1995,-25,-.1328233,47,.2497078,18822," 80-84"
"Kisesa","80-84",2000,-18,-.0754654,36,.1509307,23852," 80-84"
"Kisesa","80-84",2005,-37,-.1407754,68,.2587224,26283," 80-84"
"Kisesa","80-84",2010,-37,-.129902,31,.1088369,28483," 80-84"
"Kisesa","80-84",2015,-45,-.1454287,59,.1906732,30943," 80-84"
"Kisesa","85-89",1995,-20,-.1062586,18,.0956328,18822," 85-89"
"Kisesa","85-89",2000,-11,-.0461177,27,.1131981,23852," 85-89"
"Kisesa","85-89",2005,-11,-.0418521,23,.087509,26283," 85-89"
"Kisesa","85-89",2010,-19,-.0667065,34,.1193694,28483," 85-89"
"Kisesa","85-89",2015,-22,-.0710985,25,.0807937,30943," 85-89"
"Kisesa","90+",1995,-10,-.0531293,14,.074381,18822," 90+"
"Kisesa","90+",2000,-11,-.0461177,18,.0754654,23852," 90+"
"Kisesa","90+",2005,-9,-.0342427,29,.1103375,26283," 90+"
"Kisesa","90+",2010,-8,-.0280869,25,.0877717,28483," 90+"
"Kisesa","90+",2015,-13,-.0420127,33,.1066477,30943," 90+"
"Manicaland","0-4",2010,,,1,.0093835,10657," 0-4"
"Manicaland","5-9",2005,,,1,.0074195,13478," 5-9"
"Manicaland","10-14",2000,-4,-.0492672,21,.2586525,8119," 10-14"
"Manicaland","10-14",2005,-15,-.1112925,18,.133551,13478," 10-14"
"Manicaland","10-14",2010,-12,-.112602,8,.075068,10657," 10-14"
"Manicaland","15-19",2000,-599,-7.377756,937,11.54083,8119," 15-19"
"Manicaland","15-19",2005,-1266,-9.393085,1588,11.78216,13478," 15-19"
"Manicaland","15-19",2010,-838,-7.863376,863,8.097963,10657," 15-19"
"Manicaland","20-24",2000,-899,-11.07279,865,10.65402,8119," 20-24"
"Manicaland","20-24",2005,-1179,-8.747589,1471,10.91408,13478," 20-24"
"Manicaland","20-24",2010,-903,-8.473304,1006,9.439805,10657," 20-24"
"Manicaland","25-29",2000,-609,-7.500924,731,9.003572,8119," 25-29"
"Manicaland","25-29",2005,-747,-5.542366,1134,8.413712,13478," 25-29"
"Manicaland","25-29",2010,-649,-6.089894,962,9.026931,10657," 25-29"
"Manicaland","25-29",2015,,,1,50,2," 25-29"
"Manicaland","30-34",2000,-358,-4.40941,578,7.119103,8119," 30-34"
"Manicaland","30-34",2005,-605,-4.488797,961,7.130138,13478," 30-34"
"Manicaland","30-34",2010,-512,-4.804354,767,7.197147,10657," 30-34"
"Manicaland","30-34",2020,,,1,50,2," 30-34"
"Manicaland","35-39",2000,-314,-3.867471,611,7.525558,8119," 35-39"
"Manicaland","35-39",2005,-404,-2.997477,794,5.891082,13478," 35-39"
"Manicaland","35-39",2010,-439,-4.119358,685,6.4277,10657," 35-39"
"Manicaland","35-39",2015,-1,-50,,,2," 35-39"
"Manicaland","40-44",2000,-216,-2.660426,540,6.651065,8119," 40-44"
"Manicaland","40-44",2005,-374,-2.774892,826,6.128506,13478," 40-44"
"Manicaland","40-44",2010,-281,-2.636765,565,5.30168,10657," 40-44"
"Manicaland","40-44",2020,-1,-50,,,2," 40-44"
"Manicaland","45-49",2000,-166,-2.044587,300,3.695036,8119," 45-49"
"Manicaland","45-49",2005,-266,-1.973587,769,5.705595,13478," 45-49"
"Manicaland","45-49",2010,-236,-2.214507,587,5.508117,10657," 45-49"
"Manicaland","50-54",2000,-135,-1.662766,104,1.280946,8119," 50-54"
"Manicaland","50-54",2005,-221,-1.639709,522,3.872978,13478," 50-54"
"Manicaland","50-54",2010,-198,-1.857934,551,5.17031,10657," 50-54"
"Manicaland","55-59",2000,-63,-.7759576,27,.3325533,8119," 55-59"
"Manicaland","55-59",2005,-96,-.7122719,122,.9051788,13478," 55-59"
"Manicaland","55-59",2010,-114,-1.069719,318,2.983954,10657," 55-59"
"Manicaland","60-64",2000,-16,-.1970686,6,.0739007,8119," 60-64"
"Manicaland","60-64",2005,-34,-.2522629,28,.207746,13478," 60-64"
"Manicaland","60-64",2010,-36,-.3378061,81,.7600638,10657," 60-64"
"Manicaland","65-69",2000,-11,-.1354847,1,.0123168,8119," 65-69"
"Manicaland","65-69",2005,-12,-.089034,6,.044517,13478," 65-69"
"Manicaland","65-69",2010,-12,-.112602,19,.1782866,10657," 65-69"
"Manicaland","70-74",2000,-3,-.0369504,1,.0123168,8119," 70-74"
"Manicaland","70-74",2005,-7,-.0519365,1,.0074195,13478," 70-74"
"Manicaland","70-74",2010,-2,-.018767,5,.0469175,10657," 70-74"
"Manicaland","75-79",2000,-3,-.0369504,,,8119," 75-79"
"Manicaland","75-79",2005,-5,-.0370975,2,.014839,13478," 75-79"
"Manicaland","75-79",2010,-3,-.0281505,,,10657," 75-79"
"Manicaland","80-84",2005,-2,-.014839,,,13478," 80-84"
"Manicaland","80-84",2010,-2,-.018767,1,.0093835,10657," 80-84"
"Manicaland","85-89",2005,-2,-.014839,,,13478," 85-89"
"Manicaland","85-89",2010,-1,-.0093835,,,10657," 85-89"
"Manicaland","90+",2000,,,1,.0123168,8119," 90+"
"Masaka","0-4",1995,-748,-8.193668,731,8.007449,9129," 0-4"
"Masaka","0-4",2000,-1183,-8.511404,1272,9.151737,13899," 0-4"
"Masaka","0-4",2005,-1333,-8.206107,1278,7.86752,16244," 0-4"
"Masaka","0-4",2010,-1426,-8.167239,1439,8.241695,17460," 0-4"
"Masaka","0-4",2015,-1356,-7.897496,1382,8.048923,17170," 0-4"
"Masaka","5-9",1995,-895,-9.803922,864,9.464344,9129," 5-9"
"Masaka","5-9",2000,-1217,-8.756025,1175,8.453846,13899," 5-9"
"Masaka","5-9",2005,-1480,-9.111056,1450,8.926373,16244," 5-9"
"Masaka","5-9",2010,-1493,-8.550974,1504,8.613975,17460," 5-9"
"Masaka","5-9",2015,-1511,-8.800233,1493,8.695399,17170," 5-9"
"Masaka","10-14",1995,-732,-8.018403,742,8.127944,9129," 10-14"
"Masaka","10-14",2000,-1174,-8.446651,1141,8.209224,13899," 10-14"
"Masaka","10-14",2005,-1386,-8.532381,1269,7.812115,16244," 10-14"
"Masaka","10-14",2010,-1459,-8.356243,1470,8.419244,17460," 10-14"
"Masaka","10-14",2015,-1415,-8.241118,1392,8.107163,17170," 10-14"
"Masaka","15-19",1995,-517,-5.663271,476,5.214153,9129," 15-19"
"Masaka","15-19",2000,-784,-5.640694,796,5.727031,13899," 15-19"
"Masaka","15-19",2005,-954,-5.872938,900,5.540507,16244," 15-19"
"Masaka","15-19",2010,-1061,-6.076747,1005,5.756014,17460," 15-19"
"Masaka","15-19",2015,-1046,-6.092021,1071,6.237624,17170," 15-19"
"Masaka","20-24",1995,-290,-3.17669,314,3.439588,9129," 20-24"
"Masaka","20-24",2000,-491,-3.532628,514,3.698108,13899," 20-24"
"Masaka","20-24",2005,-445,-2.739473,566,3.484364,16244," 20-24"
"Masaka","20-24",2010,-530,-3.03551,573,3.281787,17460," 20-24"
"Masaka","20-24",2015,-538,-3.133372,588,3.424578,17170," 20-24"
"Masaka","25-29",1995,-250,-2.738526,245,2.683755,9129," 25-29"
"Masaka","25-29",2000,-339,-2.439024,421,3.028995,13899," 25-29"
"Masaka","25-29",2005,-420,-2.58557,471,2.899532,16244," 25-29"
"Masaka","25-29",2010,-368,-2.107675,487,2.789232,17460," 25-29"
"Masaka","25-29",2015,-354,-2.061736,430,2.504368,17170," 25-29"
"Masaka","30-34",1995,-219,-2.398948,256,2.80425,9129," 30-34"
"Masaka","30-34",2000,-347,-2.496583,299,2.151234,13899," 30-34"
"Masaka","30-34",2005,-359,-2.210047,436,2.684068,16244," 30-34"
"Masaka","30-34",2010,-397,-2.273769,443,2.537228,17460," 30-34"
"Masaka","30-34",2015,-334,-1.945253,431,2.510192,17170," 30-34"
"Masaka","35-39",1995,-153,-1.675978,160,1.752656,9129," 35-39"
"Masaka","35-39",2000,-256,-1.841859,304,2.187208,13899," 35-39"
"Masaka","35-39",2005,-350,-2.154642,343,2.111549,16244," 35-39"
"Masaka","35-39",2010,-337,-1.930126,401,2.296678,17460," 35-39"
"Masaka","35-39",2015,-344,-2.003495,407,2.370414,17170," 35-39"
"Masaka","40-44",1995,-129,-1.413079,149,1.632161,9129," 40-44"
"Masaka","40-44",2000,-200,-1.438952,206,1.482121,13899," 40-44"
"Masaka","40-44",2005,-264,-1.625215,337,2.074612,16244," 40-44"
"Masaka","40-44",2010,-323,-1.849943,323,1.849943,17460," 40-44"
"Masaka","40-44",2015,-287,-1.67152,360,2.09668,17170," 40-44"
"Masaka","45-49",1995,-101,-1.106364,145,1.588345,9129," 45-49"
"Masaka","45-49",2000,-173,-1.244694,184,1.323836,13899," 45-49"
"Masaka","45-49",2005,-202,-1.243536,228,1.403595,16244," 45-49"
"Masaka","45-49",2010,-244,-1.39748,319,1.827033,17460," 45-49"
"Masaka","45-49",2015,-278,-1.619103,285,1.659872,17170," 45-49"
"Masaka","50-54",1995,-97,-1.062548,120,1.314492,9129," 50-54"
"Masaka","50-54",2000,-129,-.9281243,168,1.20872,13899," 50-54"
"Masaka","50-54",2005,-166,-1.021916,210,1.292785,16244," 50-54"
"Masaka","50-54",2010,-195,-1.116838,240,1.37457,17460," 50-54"
"Masaka","50-54",2015,-215,-1.252184,296,1.723937,17170," 50-54"
"Masaka","55-59",1995,-109,-1.193997,109,1.193997,9129," 55-59"
"Masaka","55-59",2000,-108,-.7770343,151,1.086409,13899," 55-59"
"Masaka","55-59",2005,-130,-.8002955,176,1.083477,16244," 55-59"
"Masaka","55-59",2010,-154,-.8820161,194,1.111111,17460," 55-59"
"Masaka","55-59",2015,-153,-.8910891,198,1.153174,17170," 55-59"
"Masaka","60-64",1995,-76,-.8325118,98,1.073502,9129," 60-64"
"Masaka","60-64",2000,-125,-.8993453,137,.9856824,13899," 60-64"
"Masaka","60-64",2005,-129,-.7941394,162,.9972913,16244," 60-64"
"Masaka","60-64",2010,-111,-.6357388,161,.9221077,17460," 60-64"
"Masaka","60-64",2015,-115,-.6697729,167,.9726267,17170," 60-64"
"Masaka","65-69",1995,-81,-.8872823,75,.8215577,9129," 65-69"
"Masaka","65-69",2000,-104,-.7482553,121,.8705662,13899," 65-69"
"Masaka","65-69",2005,-130,-.8002955,146,.8987934,16244," 65-69"
"Masaka","65-69",2010,-94,-.5383734,148,.8476518,17460," 65-69"
"Masaka","65-69",2015,-76,-.4426325,137,.7979033,17170," 65-69"
"Masaka","70-74",1995,-67,-.7339249,33,.3614854,9129," 70-74"
"Masaka","70-74",2000,-81,-.5827757,86,.6187496,13899," 70-74"
"Masaka","70-74",2005,-107,-.6587048,130,.8002955,16244," 70-74"
"Masaka","70-74",2010,-98,-.5612829,123,.7044674,17460," 70-74"
"Masaka","70-74",2015,-74,-.4309843,120,.6988934,17170," 70-74"
"Masaka","75-79",1995,-39,-.42721,35,.3833936,9129," 75-79"
"Masaka","75-79",2000,-67,-.4820491,29,.2086481,13899," 75-79"
"Masaka","75-79",2005,-65,-.4001477,79,.4863334,16244," 75-79"
"Masaka","75-79",2010,-74,-.4238259,98,.5612829,17460," 75-79"
"Masaka","75-79",2015,-65,-.3785673,83,.4834013,17170," 75-79"
"Masaka","80-84",1995,-20,-.219082,17,.1862197,9129," 80-84"
"Masaka","80-84",2000,-36,-.2590114,34,.2446219,13899," 80-84"
"Masaka","80-84",2005,-47,-.2893376,32,.1969958,16244," 80-84"
"Masaka","80-84",2010,-39,-.2233677,54,.3092783,17460," 80-84"
"Masaka","80-84",2015,-38,-.2213162,58,.3377985,17170," 80-84"
"Masaka","85-89",1995,-12,-.1314492,16,.1752656,9129," 85-89"
"Masaka","85-89",2000,-16,-.1151162,10,.0719476,13899," 85-89"
"Masaka","85-89",2005,-17,-.104654,24,.1477469,16244," 85-89"
"Masaka","85-89",2010,-32,-.1832761,13,.0744559,17460," 85-89"
"Masaka","85-89",2015,-23,-.1339546,27,.157251,17170," 85-89"
"Masaka","90+",1995,-4,-.0438164,5,.0547705,9129," 90+"
"Masaka","90+",2000,-10,-.0719476,11,.0791424,13899," 90+"
"Masaka","90+",2005,-12,-.0738734,11,.0677173,16244," 90+"
"Masaka","90+",2010,-18,-.1030928,12,.0687285,17460," 90+"
"Masaka","90+",2015,-13,-.0757135,10,.0582411,17170," 90+"
"Rakai","0-4",1995,-1108,-9.182828,1134,9.39831,12066," 0-4"
"Rakai","0-4",2000,-2252,-9.514153,2306,9.74229,23670," 0-4"
"Rakai","0-4",2005,-2230,-8.279498,2289,8.498552,26934," 0-4"
"Rakai","0-4",2010,-2607,-8.104831,2442,7.591867,32166," 0-4"
"Rakai","0-4",2015,-1819,-6.404253,1885,6.636623,28403," 0-4"
"Rakai","5-9",1995,-1033,-8.561247,1060,8.785016,12066," 5-9"
"Rakai","5-9",2000,-1940,-8.196029,1945,8.217153,23670," 5-9"
"Rakai","5-9",2005,-2258,-8.383456,2345,8.706468,26934," 5-9"
"Rakai","5-9",2010,-2433,-7.563887,2613,8.123485,32166," 5-9"
"Rakai","5-9",2015,-2096,-7.379502,2146,7.55554,28403," 5-9"
"Rakai","10-14",1995,-957,-7.931377,1047,8.677275,12066," 10-14"
"Rakai","10-14",2000,-1628,-6.877904,1659,7.008872,23670," 10-14"
"Rakai","10-14",2005,-1935,-7.184228,1988,7.381005,26934," 10-14"
"Rakai","10-14",2010,-2273,-7.066468,2468,7.672698,32166," 10-14"
"Rakai","10-14",2015,-1884,-6.633102,1955,6.883076,28403," 10-14"
"Rakai","15-19",1995,-588,-4.873198,605,5.014089,12066," 15-19"
"Rakai","15-19",2000,-1256,-5.306295,1427,6.028728,23670," 15-19"
"Rakai","15-19",2005,-1483,-5.506052,1506,5.591446,26934," 15-19"
"Rakai","15-19",2010,-1747,-5.431201,1852,5.757632,32166," 15-19"
"Rakai","15-19",2015,-1693,-5.960638,1759,6.193008,28403," 15-19"
"Rakai","20-24",1995,-471,-3.903531,530,4.392508,12066," 20-24"
"Rakai","20-24",2000,-952,-4.021969,1210,5.111956,23670," 20-24"
"Rakai","20-24",2005,-981,-3.642236,1375,5.105072,26934," 20-24"
"Rakai","20-24",2010,-1193,-3.708885,1468,4.563825,32166," 20-24"
"Rakai","20-24",2015,-1191,-4.193219,1433,5.045242,28403," 20-24"
"Rakai","25-29",1995,-426,-3.530582,391,3.24051,12066," 25-29"
"Rakai","25-29",2000,-877,-3.705112,932,3.937474,23670," 25-29"
"Rakai","25-29",2005,-1012,-3.757333,1202,4.462761,26934," 25-29"
"Rakai","25-29",2010,-1085,-3.373127,1404,4.364857,32166," 25-29"
"Rakai","25-29",2015,-1061,-3.735521,1195,4.207302,28403," 25-29"
"Rakai","30-34",1995,-310,-2.569203,310,2.569203,12066," 30-34"
"Rakai","30-34",2000,-716,-3.024926,591,2.496831,23670," 30-34"
"Rakai","30-34",2005,-904,-3.356353,839,3.115022,26934," 30-34"
"Rakai","30-34",2010,-1166,-3.624946,1260,3.91718,32166," 30-34"
"Rakai","30-34",2015,-899,-3.165159,1075,3.784811,28403," 30-34"
"Rakai","35-39",1995,-211,-1.748715,251,2.080225,12066," 35-39"
"Rakai","35-39",2000,-508,-2.146177,488,2.061682,23670," 35-39"
"Rakai","35-39",2005,-639,-2.372466,524,1.945496,26934," 35-39"
"Rakai","35-39",2010,-972,-3.021824,810,2.518187,32166," 35-39"
"Rakai","35-39",2015,-907,-3.193325,962,3.386966,28403," 35-39"
"Rakai","40-44",1995,-173,-1.433781,181,1.500083,12066," 40-44"
"Rakai","40-44",2000,-331,-1.398395,419,1.770173,23670," 40-44"
"Rakai","40-44",2005,-436,-1.618772,443,1.644761,26934," 40-44"
"Rakai","40-44",2010,-674,-2.09538,493,1.532674,32166," 40-44"
"Rakai","40-44",2015,-708,-2.492694,632,2.225117,28403," 40-44"
"Rakai","45-49",1995,-157,-1.301177,162,1.342616,12066," 45-49"
"Rakai","45-49",2000,-235,-.9928179,297,1.254753,23670," 45-49"
"Rakai","45-49",2005,-289,-1.072993,392,1.45541,26934," 45-49"
"Rakai","45-49",2010,-414,-1.287073,434,1.349251,32166," 45-49"
"Rakai","45-49",2015,-524,-1.844876,385,1.355491,28403," 45-49"
"Rakai","50-54",1995,-105,-.8702138,137,1.135422,12066," 50-54"
"Rakai","50-54",2000,-111,-.468948,256,1.081538,23670," 50-54"
"Rakai","50-54",2005,-193,-.7165664,286,1.061855,26934," 50-54"
"Rakai","50-54",2010,-270,-.8393956,382,1.187589,32166," 50-54"
"Rakai","50-54",2015,-290,-1.021019,333,1.172411,28403," 50-54"
"Rakai","55-59",1995,-90,-.7458976,129,1.06912,12066," 55-59"
"Rakai","55-59",2000,-77,-.3253063,226,.9547951,23670," 55-59"
"Rakai","55-59",2005,-101,-.3749907,240,.891067,26934," 55-59"
"Rakai","55-59",2010,-183,-.5689237,268,.8331779,32166," 55-59"
"Rakai","55-59",2015,-181,-.6372566,276,.9717283,28403," 55-59"
"Rakai","60-64",1995,-64,-.5304161,119,.9862424,12066," 60-64"
